Title,Agreement_type,"Program stream",State/Territory,Agency,Start_date,End_date,Total_funding,Attachment
"Central Australia Plan: On-Country Learning","FFA - Education and Skills",,NT,Education,2023-09-28,2025-12-31,$40.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-02/On-Country%20Learning%20Schedule_Signed.pdf
"Consent and Respectful Relationships Education","FFA - Education and Skills",,All,Education,2024-04-05,2029-06-30,$77.60m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/Consent%20and%20Respectful%20Relationships_0.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/Consent%20and%20Respectful%20Relationships.docx"
"Fee-Free TAFE Skills Agreement","FFA - Education and Skills","Fee-Free TAFE",All,Employment,2022-12-01,2027-06-30,$964.30m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-01/Fee-Free%20Tafe%20Skills%20Agreement.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-01/Fee-Free%20Tafe%20Skills%20Deed%20of%20Variation.pdf"
"JobTrainer Fund","FFA - Education and Skills","JobTrainer Fund",All,Employment,2020-08-29,2023-06-30,"$1,000.00m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-04/Consolidated%20Job%20Trainer%20Fund%20Schedule_as%20at%20April%202022_0.pdf
"National Student Wellbeing Program","FFA - Education and Skills",,All,Education,2023-01-25,2028-06-30,$307.18m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-01/National%20Student%20Wellbeing%20Program%20-%20All%20states_0.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-01/National%20School%20Wellbeing%20Program%20-%20word%20version.docx"
"Preschool Reform Agreement","FFA - Education and Skills","Early childhood education",All,Education,2021-12-06,2026-06-30,"$1,838.20m","http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-12/PRA%20Variation_compilation_All%20States.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/Appendix%20A.1.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-02/Appendix%20A.2%20-%20Preschool%20Outcomes%20Measure%20Trial.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/Corrigendum%20to%20Appendix%20B%202023.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-10/Appendix%20B%20%28Performance%20Indicator%20Specifications%29.pdf"
"Schools Pathways Program","FFA - Education and Skills","Schools Pathways Program","SA, WA",Defence,2024-03-26,2026-06-30,$5.10m,
"Schools Upgrade Fund - Capital Investments","FFA - Education and Skills",,All,Education,2023-10-13,2027-12-31,$215.77m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-02/Schools%20Upgrade%20Fund%20Round%202.pdf
"Student Wellbeing Boost","FFA - Education and Skills",,All,Education,2023-03-02,2024-06-30,$197.75m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Student%20Wellbeing%20Boost%20Schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-11/Student%20Wellbeing%20Boost%20-%20NSW%20signed%20-%2027-10-23.pdf"
"Workload Reduction Fund","FFA - Education and Skills",,"ACT, NSW, NT, QLD, SA, WA, VIC",Education,2023-06-20,2027-02-15,$25.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/WRF%20-%20NSW%20Signed%20FFA%20Schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/WRF%20-%20VIC%20Signed%20FFA%20Schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/WRF%20-%20QLD%20Signed%20FFA%20Schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/WRF%20-%20WA%20Signed%20FFA%20Schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/WRF%20-%20SA%20Signed%20FFA%20Schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/WRF%20-%20ACT%20Signed%20FFA%20Schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/WRF%20-%20NT%20Signed%20FFA%20Schedule.pdf"
