Title,Agreement_type,"Program stream",State/Territory,Agency,Start_date,End_date,Total_funding,Attachment
"Virtual Support Strategy (Brighton, Tasman and Flinders Councils) and Cradle Coast Regional Shared Services ‐ Tasmania","Project Agreement",,TAS,Infrastructure,2012-06-29,2013-06-30,$0.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/virtual_support_strategy_PA_brighton.pdf
"A National Register of Foreign Ownership of Land Titles","Project Agreement",,"ACT, NSW, QLD, SA, TAS, WA, VIC",Treasury,2016-05-19,2018-06-30,$16.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/National_Register_Foreign_Ownership_Land_Titles_PA.pdf
"ACT Asbestos Disease Support Scheme","FFA - Health","Contribution to ACT Asbestos Scheme",ACT,Infrastructure,2022-03-24,2022-12-31,$8.00m,
"Aged Care Assessment Program","Other Agreement Type",,All,Health,,2012-06-30,,
"Agreement on Standard Business Reporting Arrangements for Payroll Tax","Other Agreement Type",,All,Treasury,2008-06-19,2010-06-30,$13.33m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/standard_business_reporting.pdf
"Black Spot Safety Program (BSSP)","Other Agreement Type",,All,Infrastructure,,2009-12-31,,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_cwth_ltr_offer_act.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_cwth_ltr_offer_nsw.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_cwth_ltr_offer_nt.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_cwth_ltr_offer_qld.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_cwth_ltr_offer_sa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_cwth_ltr_offer_vic.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_cwth_ltr_offer_tas.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_cwth_ltr_offer_wa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_ltr_accep_act.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_ltr_accep_qld.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_ltr_accep_sa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_ltr_accep_wa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_ltr_accevar_nsw.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_ltr_accevar_act.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_var_act.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_var_nt.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_var_nsw.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_var_sa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_var_qld.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_var_tas.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_var_wa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bssp_var_vic.pdf"
"Boom Gate Safety Program (BGSP)","Other Agreement Type",,"NSW, NT, QLD, SA, TAS, WA, VIC",Infrastructure,,,,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_cwth_ltr_offer_nt.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_cwth_ltr_offer_nsw.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_cwth_ltr_offer_qld.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_cwth_ltr_offer_sa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_cwth_ltr_offer_tas.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_cwth_ltr_offer_vic.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_cwth_ltr_offer_wa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_ltr_accep_nt.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_ltr_accep_nsw.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_ltr_accep_sa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_ltr_accep_qld.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_ltr_accep_vic.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_ltr_accep_wa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/bgsp_variations_nsw.pdf"
"Caring for our Country","Other Agreement Type",,All,Agriculture,2008-07-01,,"$2,500.00m",
"Centenary of Canberra Joint  National Program","Project Agreement",,ACT,,2012-05-24,2013-12-20,$5.63m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/cbr-centenary-PA.pdf
"Closing the Gap: National Partnership Agreement on Remote Indigenous Public Internet Access","Project Agreement",,"NSW, NT, QLD, SA, TAS, WA","Prime Minister and Cabinet",2009-07-02,2013-06-30,$636.34m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/closing_gap_remote_net_access_Np.pdf
