Title,Agreement_type,"Program stream",State/Territory,Agency,Start_date,End_date,Total_funding,Attachment
"Achieving Better Health Outcomes","FFA - Health","Achieving better health outcomes",NSW,Health,2020-04-08,2023-06-30,$3.15m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/achieving_better_health_outcomes.pdf
"Addressing Blood Borne Viruses, Sexually Transmissible Infections and other Communicable Diseases in the Torres Strait Islands","FFA - Health","Addressing blood-borne viruses and sexually transmissible infections in the Torres Strait",QLD,Health,2021-11-29,2024-06-30,$4.48m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-06/schedule_d-addressing_blood_borne_viruses.pdf
"Child Development Assessment Service in the Macarthur region: temporary 4-year multidisciplinary enhancement","FFA - Health","Child Development Unit at Campbelltown Hospital",NSW,Health,2023-05-09,2027-08-31,$4.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Child%20Development%20Assessment%20Service%20in%20the%20Macarthur%20region.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Child%20Development%20Assessment%20Service%20in%20the%20Macarthur%20region.DOCX"
"Commonwealth Support to South Australian Home Quarantine Application","FFA - Health","South Australia Home Quarantine Application",SA,Health,2022-01-24,2022-02-28,$12.20m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-01/SA%20Home%20Quarantine%20Application.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-01/SA%20Home%20Quarantine%20Application.docx"
"Communicable diseases of public health concern - Access to HIV treatment for people who are not eligible for Medicare","FFA - Health","Access to HIV treatment",All,Health,2023-01-23,2026-06-30,$50.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/Signed%20Variation_Communicable%20Diseases%20of%20Public%20Health%20Concern%20-%20Access%20to%20HIV%20treatment%20for%20people%20who%20are%20not%20eligible%20for%20Medicare.pdf
"Community Health and Hospitals Program - QLD","FFA - Health","Community Health, Hospitals and Infrastructure projects",QLD,Health,2020-10-04,2025-06-30,$143.38m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-06/CHHP%20Schedule%20-%20QLD.pdf
"Community Health and Hospitals Program - Victoria","FFA - Health","Community Health, Hospitals and Infrastructure projects",VIC,Health,2021-02-02,2025-06-30,$194.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-01/CHHP%20Vic%20original_0.pdf
"Community Health and Hospitals Program Australian Capital Territory Initiatives","FFA - Health","Community Health, Hospitals and Infrastructure projects",ACT,Health,2020-06-10,2024-12-31,$22.99m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/CHHP%20ACT%20Initiatives%20FFA_0.PDF
"Community Health and Hospitals Program NSW Eating Disorder Initiative","FFA - Health","Community Health, Hospitals and Infrastructure projects",NSW,Health,2019-06-19,2024-06-30,$13.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Project%20Agreement%20-%20NSW%20Eating%20Disorder%20Treatment%20Centre%20-%20Executed%2025%20June%202023%20.pdf
"Community Health and Hospitals Program NSW Initiative","FFA - Health","Community Health, Hospitals and Infrastructure projects",NSW,Health,2019-05-07,2025-06-30,$208.45m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-06/NSW_CHHP_0.pdf
"Community Health and Hospitals Program Tasmanian 2019-20 and 2020-21 Initiatives","FFA - Health","Community Health, Hospitals and Infrastructure projects",TAS,Health,2020-06-25,2022-06-30,$34.90m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/web_chhp_tas_2019-20_and_20_21_init_pa.pdf
"Community Health and Hospitals Program VIC's Eating Disorder Initiative","FFA - Health","Community Health, Hospitals and Infrastructure projects",VIC,Health,2019-06-27,2024-10-01,$13.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-12/CHHP%20VIC%27s%20Eating%20Disorder%20Initiative.pdf
"Community Health and Hospitals Program Victoria's Children's Colorectal Service","FFA - Health","Community Health, Hospitals and Infrastructure projects",VIC,Health,2020-06-01,2023-06-30,$4.72m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/web_chhp_victoria_childrens_colorectal.pdf
"Community Health and Hospitals Program Western Australian Initiatives","FFA - Health","Community Health, Hospitals and Infrastructure projects",WA,Health,2020-05-25,2025-06-30,$118.73m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/final_signed_pa_chhp_wa_initiatives_2025_website.pdf
"Comprehensive Children's Cancer Centre (CCCC) at Sydney Children's Hospital, Randwick","FFA - Health","Community Health, Hospitals and Infrastructure projects",NSW,Health,2019-04-04,2025-06-30,$100.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/cccc_sydney_childrens_hospital_randwick_0.pdf
"Comprehensive Palliative Care in Aged Care","FFA - Health","Comprehensive palliative care across the life course",All,Health,2019-09-05,2024-06-30,$54.93m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-01/CPCiAC%20NPA%20signed%20all.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-06/palliative_care_aged_care_PA.docx"
"Construction of the Launceston Hospice","FFA - Health","Supporting Palliative Care in Launceston",TAS,Health,2023-06-09,2026-06-30,$20.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Construction%20of%20the%20Launceston%20Hospice.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Construction%20of%20the%20Launceston%20Hospice.DOCX"
