Title,Agreement_type,"Program stream",State/Territory,Agency,Start_date,End_date,Total_funding,Attachment
"Adelaide City Deal","FFA - Infrastructure","Adelaide City Deal",SA,Infrastructure,2020-03-03,2027-06-30,$159.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Adelaide%20City%20Deal%20-%20signed%2013-6-23.pdf
"Albury Wodonga Regional Projects","FFA - Infrastructure","Albury-Wodonga Regional Deal","NSW, VIC",Infrastructure,2023-03-09,2026-06-30,$76.10m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-08/Signed%20-%20Albury%20Wodonga%20Regional%20Projects%20-%20FFA%20NSW.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-08/Signed%20-%20Albury%20Wodonga%20Regional%20Projects%20-%20FFA%20VIC.pdf"
"Barkly Regional Deal","FFA - Infrastructure","Barkly Regional Deal",NT,Infrastructure,2020-01-15,2023-06-30,$11.40m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-05/Signed%20BRD%20PA%20by%20King%20Aug2022%20-%20MS22-001189.pdf
"Cairns Regional Development Projects: Central Queensland University Cairns CBD Campus","FFA - Infrastructure","Cairns Regional Development Projects",QLD,Infrastructure,2024-03-25,2027-06-30,$50.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/Cairns%20Regional%20Development%20Projects%20Central%20Queensland%20University%20Cairns%20CBD%20Campus%20Project.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/Attachment%20A%20-%20Cairns%20Regional%20Development%20Projects%20Central%20Queensland%20University%20Cairns%20CBD%20Campus%20Project%20Federat.docx"
"Central Australian Plan: Community Infrastructure Package","FFA - Infrastructure",,NT,Infrastructure,2024-01-15,2027-12-31,$50.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-03/SIGNED%20CKING%20CPAECH%20MS23-004976%20Signed%20FFA_0.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-03/FFA%20Infrastructure%20-%20Central%20Australia%20Plan%20-%20Community%20Infrastructure%20Package.docx"
"Darwin City Deal: Education and Community Precinct","FFA - Infrastructure","Darwin City Deal",NT,Infrastructure,2020-10-15,2024-06-30,$97.30m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/darwin-education-and-community-precinct.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/darwin-education-and-community-precinct.docx"
"Development of the Albury Wodonga Regional Deal","FFA - Infrastructure","Albury-Wodonga Regional Deal",VIC,Infrastructure,,2022-06-30,$3.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-12/Signed%2003DEC2021_Funding%20Schedule%20-%20Albury-Wodonga.pdf
"Geelong City Deal","FFA - Infrastructure","Geelong City Deal",VIC,Infrastructure,2020-03-27,2025-06-30,$180.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Federation%20Funding%20Agreement%20Signed%20by%20Minister%20-%2022%20June%202023.pdf
"Hunter region – supporting clean energy","FFA - Infrastructure","Hunter region – supporting clean energy",NSW,Infrastructure,2023-12-15,,$100.00m,
"Land Transport Infrastructure Projects (2019-2024)","FFA - Infrastructure","Land Transport Infrastructure Projects",All,Infrastructure,2019-04-02,2024-06-30,$0.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/land_transport_infrastructure_projects_19-24-np.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/land_transport_infrastructure_np.pdf"
"Launceston City Deal: Tamar Estuary - Improved Catchment Management","FFA - Infrastructure","Launceston City Deal",TAS,Infrastructure,2020-03-11,2024-06-30,$5.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/launceston_city_deal_tamar_estuary_catchment_management.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/launceston_city_deal_tamar_estuary_catchment_management.docx"
"Launceston City Deal: Urban Water Infrastructure Upgrades","FFA - Infrastructure","Launceston City Deal",TAS,Infrastructure,2020-05-20,2024-06-30,$42.50m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/tamar_estuary_water_pa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/tamar_estuary_water_pa.docx"
"Multi-use Conveyor at the Port of Bundaberg","FFA - Infrastructure","Multi-use Conveyor at the Port of Bundaberg",QLD,Infrastructure,2023-07-13,2024-06-30,$17.70m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/Multi-use%20Conveyor%20at%20the%20Port%20of%20Bundaberg%20%5BPDF%5D.pdf
"National Water Grid Fund","FFA - Infrastructure","National Water Grid Fund",All,"Climate Change",2021-09-29,2031-06-30,,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-03/NSW%20-%20Water%20Grid%20Fund_signed%20-%201%20March%202023.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-01/NWGF_VIC%20-%20Executed%20FFA%20-%20Jan%202024.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-01/National%20Water%20Grid%20Fund%20-%20QLD%20Signed%20Dec%202023.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-09/National%20Water%20Grid%20Fund%20-%20WA%20Schedule%20-%20September%202023.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-10/SA%20FFA%20Schedule_signed%2025%20Oct%202023.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-12/Tasmanian%20revised%20Schedule%20-%20FFA.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-09/National%20Water%20Grid%20Fund%20-%20NT%20Schedule%20-%20August%202023.pdf"
